NO.,ESTADO,MONTO,NO. SOLICITUDES
1,AGUASCALIENTES,0,0
2,BAJA CALIFORNIA,0,0
3,BAJA CALIFORNIA SUR,0,0
4,CAMPECHE,0,0
5,COAHUILA,0,0
6,COLIMA ,0,0
7,CHIAPAS,4807849.18,88
8,CHIHUAHUA,3255203.71,12
9,CIUDAD DE MEXICO,373032.47,16
10,DURANGO,0,0
11,GUANAJUATO,23761470.63,3
12,GUERRERO,601394.16,3
13,HIDALGO,16316436.78,1
14,JALISCO,10387556.72,1
15,MEXICO,2617423.17,19
16,MICHOACAN,89850.79,7
17,MORELOS,42500.71,1
18,NAYARIT,3342767.55,8
19,NUEVO LEON,11324.28,3
20,OAXACA,2776642.71,13
21,PUEBLA,0,0
22,QUERETARO,2890941.34,1
23,QUINTANA ROO,0,0
24,SAN LUIS POTOSI,9641176.6,5
25,SINALOA,30811574.09,1
26,SONORA,0,0
27,TABASCO,0,0
28,TAMAULIPAS,0,0
29,TLAXCALA,0,0
30,VERACRUZ,175147.82,9
31,YUCATAN,0,0
32,ZACATECAS,0,0
